﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;4006
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;166
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;08;99;;P;Otros                                                                           ;0;0;340
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2878431;1262338
03;04;01;09;01;;P;Libre                                                                           ;3800500;2878431;1262338
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1091380;734250
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;301152
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;1343991;412588
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;1343991;412588
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;465195;219875
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;586610;34156
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;6468
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;252567;152089
;;;;;;;RESULTADO;;;-181646
