﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;540260
08;05;01;05;01;;P;Del Sector Privado                                                              ;0;0;540260
08;05;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;540260
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1261
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302498;1302498;1267260
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1025491;1025491;1182131
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;277007;277007;0
08;05;01;08;99;;P;Otros                                                                           ;0;0;85129
08;05;01;09;;;P;APORTE FISCAL                                                                   ;53222256;71286768;58002472
08;05;01;09;01;;P;Libre                                                                           ;53222256;71286768;58002472
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;122261;1180788
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;122261;1180788
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;772979;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;38426599;57989349;46520956
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11408526;10535219;7953105
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;2267543
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2267543
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4689629;4064698;1204405
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;36243;70151;3355
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;21746;59629;20475
08;05;01;29;06;;P;Equipos Informáticos                                                            ;1465757;1172685;176662
08;05;01;29;07;;P;Programas Informáticos                                                          ;3165883;2762233;1003913
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;895240;895240
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;895240;895240
;;;;;;;RESULTADO;;;2150792
