﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;33;05;P;TRANSFERENCIAS CORRIENTES;149270881;170774888;115273339
16;33;06;P;RENTAS DE LA PROPIEDAD;683;683;0
16;33;07;P;INGRESOS DE OPERACIÓN;2600003;2600003;2420688
16;33;08;P;OTROS INGRESOS CORRIENTES;2140519;2140519;3132937
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;2691656
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1909593;100222
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;75669610;83774451;56488469
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38549135;40452428;36454356
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2005449;417767
16;33;24;P;TRANSFERENCIAS CORRIENTES;40301360;44666248;28734263
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;201322
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1527451;0
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;407642;100221
16;33;34;P;SERVICIO DE LA DEUDA;0;5100036;5100036
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;-3877592
