﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;103428105;123671808;129068128
15;10;05;P;TRANSFERENCIAS CORRIENTES;399960;441900;290205
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;541038
15;10;08;P;OTROS INGRESOS CORRIENTES;5727601;7337456;11545061
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;11194727;11878335;11878335
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;66697;1216854
15;10;15;P;SALDO INICIAL DE CAJA;85775;37771983;0
15;10;21;P;GASTOS EN PERSONAL;13667365;14120122;13995650
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8278197;7803719;7748958
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83788482;99946968;97374185
15;10;24;P;TRANSFERENCIAS CORRIENTES;6135129;6427684;5971949
15;10;26;P;OTROS GASTOS CORRIENTES;0;2000;2000
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;305807;418918;405938
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8581342;47571962;47569631
15;10;34;P;SERVICIO DE LA DEUDA;50000;4846960;4846949
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;-23375639
