﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5499912;21601583
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5356027;5499912;21601583
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5356027;5499912;21601583
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35531;35531;57527
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129852;129852;1902968
05;68;02;08;99;;P;Otros                                                                           ;129852;129852;1902968
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7312;186124
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;178822
05;68;02;12;10;;P;Ingresos por Percibir                                                           ;0;7302;7302
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;80329695;85055724;54427230
05;68;02;13;02;;P;Del Gobierno Central                                                            ;80329695;85055724;54427230
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75172586;70023079;50559976
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;361938;361938;2327
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1022500;7264378;1022500
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2325678;2325678;342427
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2580651;0
05;68;02;13;02;033;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;2500000;2500000
05;68;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1446993;0;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5533334;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;6569600;4344763
05;68;02;24;01;;P;Al Sector Privado                                                               ;4988210;5892174;4284258
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;368100;590000;145882
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;243126;267326;243126
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;243126;243126;243126
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4133858;4791722;3652124
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;367817;677426;60505
05;68;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;318082;0
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;367817;359344;60505
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;49373;48707
05;68;02;26;01;;P;Devoluciones                                                                    ;0;667;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;48706;48707
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4361737;1775267
05;68;02;29;03;;P;Vehículos                                                                       ;0;1429448;483185
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;2722289;1292082
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1446993;0;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1446993;0;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53587829;25341179;15128480
05;68;02;31;01;;P;Estudios Básicos                                                                ;673852;299177;158847
05;68;02;31;02;;P;Proyectos                                                                       ;52485502;24893527;14969478
05;68;02;31;03;;P;Programas de Inversión                                                          ;428475;148475;155
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;0;355416;0
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;355416;0
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25460256;55649703;29642895
05;68;02;33;01;;P;Al Sector Privado                                                               ;690083;15466919;5123269
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;124487;4937627;2840496
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;565596;422400;127700
05;68;02;33;01;422;P;Universidad de Concepción - Fomento del capital humano para el desarrollo económico (40011069-0)                                                                                                                                                          ;0;79902;79901
05;68;02;33;01;429;P;Universidad Tecnológica de Chile - CAMPTECH: transmisión del uso y aplicación de tendencias tecnológicas (40011077-0)                                                                                                                                     ;0;128106;0
05;68;02;33;01;430;P;Universidad Andrés Bello - Aceleradora para valorización de la industria agroalimentaria mercado global (40010898-0)                                                                                                                                      ;0;304815;304814
05;68;02;33;01;431;P;Universidad Andrés Bello - Plataforma logística de locaciones y producciones audiovisuales (40011052                                                                                                                                                      ;0;178081;178080
05;68;02;33;01;444;P;Corporación Regional de Desarrollo - Diagnóstico y propuesta de línea de base de política de envejecimiento positivo (40019661-0)                                                                                                                         ;0;0;0
05;68;02;33;01;445;P;Fundación Artesanías de Chile - Capacitación y apoyo artesanía tradicional (40027357-0)                                                                                                                                                                   ;0;180000;180000
05;68;02;33;01;446;P;TELETON - Gestiona inclusión (40032016-0)                                                                                                                                                                                                                 ;0;284879;284879
05;68;02;33;01;452;P;INIA - Tecnología y extensión agropecuaria para productores de la provincia de Arauco (40001545-0)                                                                                                                                                        ;0;554080;0
05;68;02;33;01;453;P;IFOP - Monitoreo sardina común y anchoveta asociada a flota pesquera artesanal (40035256-0)                                                                                                                                                               ;0;750000;0
05;68;02;33;01;454;P;Universidad de Concepción - Plan estadístico para la toma de decisión regional (40035985-0)                                                                                                                                                               ;0;148500;0
05;68;02;33;01;455;P;Centro de Investigación de Polímeros Avanzados - Producción de CaCO3 desde conchas de moluscos (40035987-0)                                                                                                                                               ;0;150000;0
05;68;02;33;01;456;P;Centro de Investigación de Polímeros Avanzados - Plataforma de innovación y emprendimiento en WPC (40035989-0)                                                                                                                                            ;0;150000;0
05;68;02;33;01;457;P;Universidad de Las Américas - Empleabilidad: trabajo e industria del Biobío (40035993-0)                                                                                                                                                                  ;0;135000;0
05;68;02;33;01;458;P;Universidad San Sebastián - Transformación digital integrada de APR del Biobío (40036000-0)                                                                                                                                                               ;0;142500;0
05;68;02;33;01;459;P;Universidad de Las Américas - Redes de innovación para la pequeña agricultura (40036009-0)                                                                                                                                                                ;0;135000;0
05;68;02;33;01;460;P;Universidad Católica de la Santísima Concepción - Plataforma de evaluación de calefacción distrital (40036098-0)                                                                                                                                          ;0;150000;0
05;68;02;33;01;461;P;Universidad Católica de la Santísima Concepción - Índices sectoriales de actividad económica ISAE (40036102-0)                                                                                                                                            ;0;150000;0
05;68;02;33;01;462;P;Universidad de Concepción - Estrategia de innovación Biobío 2021 (40036104-0)                                                                                                                                                                             ;0;150000;0
05;68;02;33;01;463;P;Universidad de Concepción - Mitigación de cambio climático en microcuencas (40036106-0)                                                                                                                                                                   ;0;110000;0
05;68;02;33;01;464;P;Universidad Católica de la Santísima Concepción - NET: niños/as emprendedores tecnológicos (40036107-0)                                                                                                                                                   ;0;150000;0
05;68;02;33;01;465;P;Instituto Forestal - Innovación para el uso de la inducción de mutagénesis para mejorar la tolerancia a la sequía (40036110-0)                                                                                                                            ;0;118413;0
05;68;02;33;01;466;P;Universidad del Desarrollo - Biobío Conecta-i (40036164-0)                                                                                                                                                                                                ;0;150000;0
05;68;02;33;01;467;P;Universidad de Concepción - Uso de efluentes de celulosa para riego agrícola (40036117-0)                                                                                                                                                                 ;0;150000;0
05;68;02;33;01;468;P;Universidad de Concepción - Gestión de riesgo vial en el transporte PATGER (40036119-0)                                                                                                                                                                   ;0;122791;0
05;68;02;33;01;469;P;Universidad de Concepción - Sustituto de plástico por celulosa moldeada (40036138-0)                                                                                                                                                                      ;0;147000;0
05;68;02;33;01;470;P;Universidad Católica de la Santísima Concepción - Fortaleciendo la industria creativa de Concepción (40036140-0)                                                                                                                                          ;0;150000;0
05;68;02;33;01;471;P;Universidad Católica de la Santísima Concepción - Eficiencia en riego a través de recarga de pozos (40036142-0)                                                                                                                                           ;0;150000;0
05;68;02;33;01;472;P;Universidad Católica de la Santísima Concepción - Innovación en salud para un envejecer saludable (40036143-0)                                                                                                                                            ;0;150000;0
05;68;02;33;01;473;P;Universidad del Desarrollo - Laboratorio tecnológico para la salud del adulto mayor (40036147-0)                                                                                                                                                          ;0;140000;0
05;68;02;33;01;474;P;Universidad de Concepción - Servicio oncológico de medicina personalizada (40036149-0)                                                                                                                                                                    ;0;150000;0
05;68;02;33;01;475;P;Universidad de Concepción - Desde la astro-tecnología a la industria chilena (40036151-0)                                                                                                                                                                 ;0;150000;0
05;68;02;33;01;476;P;Instituto Forestal - Programa estratégico regional para la innovación y desarrollo de oportunidades sustentables (40036155-0)                                                                                                                             ;0;150000;0
05;68;02;33;01;477;P;INFOR - Alternativa propietario forestal bosques para energía (30135001-0)                                                                                                                                                                                ;0;597542;597542
05;68;02;33;01;478;P;INFOR - Tecnología en manejo silvícola del bosque (30463778-0)                                                                                                                                                                                            ;0;743530;0
05;68;02;33;01;479;P;INFOR - Extensionismo para la reactivación productiva del PYMP (30474935-0)                                                                                                                                                                               ;0;559011;0
05;68;02;33;01;480;P;INFOR - Capacitación para competitividad PYME forestal maderera y construcción con madera (40030106-0)                                                                                                                                                    ;0;529857;529857
05;68;02;33;01;481;P;INFOR - Innovación socioambiental y productiva en cuencas agroforestales (40034253-0)                                                                                                                                                                     ;0;498000;0
05;68;02;33;01;482;P;Universidad de Concepción - Reduciendo brecha en calidad de agua potable rural (40036159-0)                                                                                                                                                               ;0;150000;0
05;68;02;33;01;483;P;Universidad Católica de la Santísima Concepción - Georuta costera Biobío, innovación turística (40036160-0)                                                                                                                                               ;0;150000;0
05;68;02;33;01;484;P;Universidad del Desarrollo - Observatorio de competitividad regional del Biobío (40036163-0)                                                                                                                                                              ;0;58160;0
05;68;02;33;01;485;P;Universidad de Concepción - Monitoreo experto, innovador y múltiple de la ERD (40035990-0)                                                                                                                                                                ;0;150000;0
05;68;02;33;01;486;P;Universidad Santo Tomás - Fortalecimiento de la ZOIT Saltos del Laja (40036166-0)                                                                                                                                                                         ;0;135000;0
05;68;02;33;01;487;P;Universidad Católica de la Santísima Concepción - Fortalecimiento del turismo de negocios en Biobío (40036168-0)                                                                                                                                          ;0;150000;0
05;68;02;33;01;488;P;Universidad de Concepción - Reactivación turística post-pandemia (40036169-0)                                                                                                                                                                             ;0;150000;0
05;68;02;33;01;489;P;Instituto Forestal - Restauración agroforestal a escala de paisaje como herramienta innovativa (40036171-0)                                                                                                                                               ;0;139911;0
05;68;02;33;01;490;P;Innovación y Consultoría en Tecnología y Biotecnología - Grasa sustentable para alimentación acuícola (40036172-0)                                                                                                                                        ;0;136814;0
05;68;02;33;01;491;P;Universidad de Concepción - Apoyo a la revitalización económica de la micro y pequeña empresa (40036223-0)                                                                                                                                                ;0;50000;0
05;68;02;33;01;492;P;Universidad de Las Américas - Aumento en la competitividad y capital humano en los gobiernos locales (40036185-0)                                                                                                                                         ;0;50000;0
05;68;02;33;01;493;P;Universidad Católica de la Santísima Concepción - Capital humano avanzado en inteligencia artificial para el Biobío (40036152-0)                                                                                                                          ;0;50000;0
05;68;02;33;01;494;P;Universidad de Concepción - Centro regional de telemedicina y telesalud del Biobío (40036011-0)                                                                                                                                                           ;0;50000;0
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;4781114;1137215
05;68;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;3300428;0
05;68;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;323520
05;68;02;33;02;044;P;SERVIU VIII Región                                                                                                                                                                                                                                        ;0;813695;813695
05;68;02;33;02;047;P;Servicio de Salud Biobío                                                                                                                                                                                                                                  ;0;343471;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;24770173;35401670;23382411
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4693168;2800774;2098835
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;6828;6828
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;30092;25645
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;240650;172500
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;90860;55801
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3214329;5014329;3713601
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8224561;14012871;10783362
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;0;97140;7107
05;68;02;33;03;245;P;INNOVA BIO BIO - Transferencia potenciación de los organismo de transferencia (30125976-0)                                                                                                                                                                ;0;1;1
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;49145;5738
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1420765;1420765;589630
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;0;25253;25252
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;1063400;638201;387038
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;239647;199648
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;272472;478218;274223
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;306750;144322;138054
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;64512;64512
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;69094;69094
05;68;02;33;03;294;P;CONICYT - Fomento a la investigación científica tecnológica CIPA (30423924-0)                                                                                                                                                                             ;0;600000;0
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;23231;23231;8054
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;783317;328682;147345
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;10634;10400;10400
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;110811;12827
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;39291;39290
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;33407;20039
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;23590;23590
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;1349700;792894;443797
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;35008;34714
05;68;02;33;03;321;P;SEREMI de Medio Ambiente - Recambio de Calefactores (40002350-0)                                                                                                                                                                                          ;0;925113;0
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;11335;0
05;68;02;33;03;404;P;Universidad del Bío Bío-Articulación entre generadoras de conocimiento para el fomento de la transferencia tecnológica (40000126)                                                                                                                         ;0;52362;15223
05;68;02;33;03;405;P;Universidad del Bío Bío-Innovación pública: laboratorio de gobierno local para la región (40000130)                                                                                                                                                       ;0;86567;51772
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;219135;18017
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;292908;34380
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;60700;0
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;38210;3147
05;68;02;33;03;410;P;Comité de Desarrollo Productivo Regional - Apoyo a la reactivación empresarial (40029937-0)                                                                                                                                                               ;0;3500000;3133223
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;281500;27062
05;68;02;33;03;446;P;SERCOTEC - Levanta tu PYME (40008159-0)                                                                                                                                                                                                                   ;1298575;0;0
05;68;02;33;03;447;P;INJUV - Incubadora iniciativas sociales (40011295-0)                                                                                                                                                                                                      ;369327;0;0
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;1107379;651536
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;936000;12000
05;68;02;33;03;451;P;SENCE - Capacitación plan de habilitación y fortalecimiento laboral COVID - 19 (40030034-0)                                                                                                                                                               ;0;1;0
05;68;02;33;03;452;P;SUBTEL - Última milla (40026055-0)                                                                                                                                                                                                                        ;0;0;0
05;68;02;33;03;453;P;INDAP - Aumento productividad agropecuaria (40007838-0)                                                                                                                                                                                                   ;0;1;0
05;68;02;33;03;455;P;Agencia de Sostenibilidad y cambio climático - Estrategia de producción limpia para reactivación económica (40018845-0)                                                                                                                                   ;0;1900;0
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;362000;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;106535;79126
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1739944;8;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3934657;3934656
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;3934657;3934656
;;;;;;;RESULTADO;;;23300664
