﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;05;P;TRANSFERENCIAS CORRIENTES;13436811;13436811;7236948
26;06;P;RENTAS DE LA PROPIEDAD;279629;279629;469
26;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;215363
26;08;P;OTROS INGRESOS CORRIENTES;1219427;1219427;1629353
26;09;P;APORTE FISCAL;217013727;217600287;83611039
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;89268
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;0;0
26;15;P;SALDO INICIAL DE CAJA;20;8340697;0
26;21;P;GASTOS EN PERSONAL;30409274;30305073;12380821
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4389882;4389882;1397182
26;24;P;TRANSFERENCIAS CORRIENTES;115652794;115756995;48433312
26;25;P;INTEGROS AL FISCO;1049484;1049484;262019
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500265;500265;156449
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;75469428;62593409;5692168
26;33;P;TRANSFERENCIAS DE CAPITAL;7527182;20403201;1725245
26;34;P;SERVICIO DE LA DEUDA;20;8927257;8924167
;;;RESULTADO;;;13811077
