﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;229157367;285261407;244313558
16;28;01;05;02;;P;Del Gobierno Central                                                            ;229157367;285261407;244313558
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86333200;96271013;82615246
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;74475573;87311472;69315334
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68010952;101246978;92302099
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;337642;360960;9895
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;70984;70984
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18698;18698;74270
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4281716;4281716;6994926
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3269589;3269589;4277224
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2731134;2731134;3817185
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4459;4459;29567
16;28;01;08;99;;P;Otros                                                                           ;533996;533996;430472
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;3554315
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;3554315
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16176577;7066076
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;16176577;7066076
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14255465;6766076
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4600;0
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;1914511;300000
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2001;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;1349807;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;109402331;127680016;101444592
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50071947;58600230;72159138
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;6250556;3081305
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6250556;3081305
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6250556;3081305
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78014801;87650838;72519121
16;28;01;24;01;;P;Al Sector Privado                                                               ;12309;12309;3410
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5085;5085;3410
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7224;7224;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;78002492;87638529;72515711
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78002492;87624929;72502111
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;13600;13600
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;14126
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;14126
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;278340
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;1131
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;277209
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5817087;150328
16;28;01;29;03;;P;Vehículos                                                                       ;0;349000;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;1661111;9345
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;0;3806976;140983
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9666612;7207271
16;28;01;31;02;;P;Proyectos                                                                       ;0;9666612;7207271
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;438378;0
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;438378;0
16;28;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;438378;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14996208;15003380
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;14996208;15003380
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-5577160
