﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1093753;1384557;983099
15;06;01;05;01;;P;Del Sector Privado                                                              ;0;190804;196623
15;06;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;190804;0
15;06;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;196623
15;06;01;05;02;;P;Del Gobierno Central                                                            ;1093753;1193753;786476
15;06;01;05;02;003;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1093753;1193753;786476
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;84534;86492;116144
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84534;84534;109850
15;06;01;08;99;;P;Otros                                                                           ;0;1958;6294
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13305436;13532855;10084089
15;06;01;09;01;;P;Libre                                                                           ;13305436;13532855;10084089
15;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5854;16505
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;297798;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;10846758;10811671;7602130
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2327493;2079874;1289863
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;723608;723608
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;723608;723608
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;532804;532804
15;06;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;190804;190804
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104018;1204018;713320
15;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1093753;1193753;703376
15;06;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1093753;1193753;703376
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10265;10265;9944
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10265;10265;9944
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1958;1858
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1958;1858
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205454;182775;9796
15;06;01;29;03;;P;Vehículos                                                                       ;15698;12527;0
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;1625;1297;1004
15;06;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;188131;163951;8792
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;303152;303052
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;303152;303052
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;556210
