﻿Subtítulo;Denominación;Servicio;Servicio
;;SUBSECRETARÍA DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;AGENCIA NACIONAL DE INVESTIGACIÓN Y DESARROLLO
05;TRANSFERENCIAS CORRIENTES;410400;58256466
06;RENTAS DE LA PROPIEDAD;0;4417
08;OTROS INGRESOS CORRIENTES;50;5155922
09;APORTE FISCAL;126350064;304598699
21;GASTOS EN PERSONAL;4639337;11102592
22;BIENES Y SERVICIOS DE CONSUMO;2522425;1917759
24;TRANSFERENCIAS CORRIENTES;118028733;345114218
25;INTEGROS AL FISCO;0;5
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207011;235621
33;TRANSFERENCIAS DE CAPITAL;1363008;9645309
