﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;SERVICIO MÉDICO LEGAL;GENDARMERÍA DE CHILE;SUBSECRETARÍA DE DERECHOS HUMANOS;SERVICIO NACIONAL DE MENORES (01,02,03,04,05,06);DEFENSORÍA PENAL PÚBLICA
05;TRANSFERENCIAS CORRIENTES;7886561;508711;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;0;19543;0;32737;0;0;0
07;INGRESOS DE OPERACIÓN;15966;153627257;16689;3297857;0;0;0
08;OTROS INGRESOS CORRIENTES;132687;1705299;406477;853283;2234;1679931;178810
09;APORTE FISCAL;203671317;0;45408161;474826196;3911724;393233430;62013556
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;105763;0;0;0
21;GASTOS EN PERSONAL;11436091;54946470;31859242;362999744;1742177;100117928;30859080
22;BIENES Y SERVICIOS DE CONSUMO;73967847;89429295;12708049;97993895;506324;31409210;5491007
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;574292;0;0;0
24;TRANSFERENCIAS CORRIENTES;71477668;508711;35569;7820683;1663918;259302205;25420504
25;INTEGROS AL FISCO;0;8951258;1819;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;1222541;1226648;6854156;1539;2685520;179034
31;INICIATIVAS DE INVERSIÓN;54046074;802535;0;2873066;0;1398498;242741
32;PRÉSTAMOS;607790;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
XX;;0;0;0;0;0;0;0
