﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;01;05;P;TRANSFERENCIAS CORRIENTES;3787784;3787784;0
15;01;08;P;OTROS INGRESOS CORRIENTES;67107;67107;66872
15;01;09;P;APORTE FISCAL;28843605;60380955;16248146
15;01;15;P;SALDO INICIAL DE CAJA;50010;50010;0
15;01;21;P;GASTOS EN PERSONAL;6525189;6589989;925475
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1701773;1684233;126352
15;01;24;P;TRANSFERENCIAS CORRIENTES;24139368;55611918;5083501
15;01;25;P;INTEGROS AL FISCO;169;169;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377997;395537;132679
15;01;34;P;SERVICIO DE LA DEUDA;2000;2000;1014987
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;9032024
