﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;563;563;0
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;4
11;09;09;D;APORTE FISCAL;74892;74892;10228
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;65
11;09;21;D;GASTOS EN PERSONAL;12017;12017;2118
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;62751;62751;6670
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;680;680;0
11;09;32;D;PRÉSTAMOS;750;750;76
11;09;34;D;SERVICIO DE LA DEUDA;0;0;3601
;;;;RESULTADO;;;-2169
