﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;227065;244939;18122
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;216225;216225;0
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5420;5420;0
08;02;01;08;99;;P;Otros                                                                           ;5420;23294;18122
08;02;01;09;;;P;APORTE FISCAL                                                                   ;17426872;17426872;1373689
08;02;01;09;01;;P;Libre                                                                           ;17426872;17426872;1373689
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;369255
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;369255
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;14955090;14940195;1109439
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2015412;2015412;18166
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32769;32769
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32769;32769
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226453;226453;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;226453;226453;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;226453;226453;0
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;216235;216235;1119
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;216235;216235;1119
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;240757;240757;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;81320;81320;0
08;02;01;29;07;;P;Programas Informáticos                                                          ;159437;159437;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;960016
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;960016
08;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-360443
