﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;296
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;126
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;128333;426735
18;26;09;P;APORTE FISCAL;104259645;102775988;23163870
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;21850299;10825955
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;23027888;2262332
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4846081;1532585
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;401948;144510
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;48793;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;11095;177
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;15015842;1181604
18;26;32;P;PRÉSTAMOS;46640503;55827270;3867398
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;71654272;28612703
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;1340337
