﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116433028;139184310;97255201
16;27;01;05;02;;P;Del Gobierno Central                                                            ;116433028;139184310;97255201
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32762843;34945155;22032792
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35370199;55216188;30775727
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111771;130755;0
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;128055;62456
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;26539686;26539686;24273208
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;21648519;21648519;19307199
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;330766
16;27;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;431239;431239
16;27;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;144703;41814
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16135;16135;3923
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3509324;3509324;1641058
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;739836;739836;1303626
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;634045;634045;664352
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5104;5104;3380
16;27;01;08;99;;P;Otros                                                                           ;100687;100687;635894
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;135991;135991;4090664
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;135991;135991;4090664
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10299260;2417194
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;10299260;2417194
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10299260;2417194
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;886486;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;64192487;73838586;50489993
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26965228;33682014;25167212
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5301;1616768;1053873
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5301;5301;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5301;5301;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1611467;1053873
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1611467;1053873
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28787234;31108278;21118856
16;27;01;24;01;;P;Al Sector Privado                                                               ;31407;31748;335
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;29429;29770;335
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;28755827;31076530;21118521
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28755827;31033050;21118521
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31000;0
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12480;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;634056;1520532;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;634056;1520532;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250008;1801330;92965
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;10904;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;250008;1790426;92965
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8747938;2969641
16;27;01;31;02;;P;Proyectos                                                                       ;0;8747938;2969641
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2455896;2739060
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;2455896;2739060
;;;;;;;RESULTADO;;;3080066
