﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;301449130;298689921
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;301449130;298689921
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;88305438;82932558
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;104765628;103563851
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;388393;178782
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1442861;1446642
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;79001292;78187521
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;26506440;26218668
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5342994
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;818905;818905
16;30;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;220163;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;1738
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;3189935
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2775715;4323612
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1872352;2782205
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;87597
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;1453810
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;1774431;13777522
16;30;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1376610;1376610
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12400912
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;52069688;48921850
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;52069688;48921850
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;52059788;48920050
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9900;1800
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1364617;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;138080155;137013472
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;76763237;76762635
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;3257308;3127290
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3248282;3127290
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3248282;3127290
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;79386773;78710480
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;14343;14343
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;9396;9396
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;4947
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;79372430;78696137
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;79251861;78575568
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71450;71450
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;49119;49119
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;3093065;3093064
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;3093065;3093064
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;305452;305452
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;305452;305452
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;3680913;3609288
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;46973;42017
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;3633940;3567271
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;40187261;39956773
16;30;01;31;02;;P;Proyectos                                                                       ;0;40187261;39956773
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;10000000;9758152
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10000000;9758152
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;10000000;9758152
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6365845;6362117
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;6365845;6362117
;;;;;;;RESULTADO;;;10205855
