﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;18033741;18033751;4915073
21;07;08;P;OTROS INGRESOS CORRIENTES;30;30;175760
21;07;09;P;APORTE FISCAL;17698578;17698578;5342630
21;07;15;P;SALDO INICIAL DE CAJA;10;10;0
21;07;21;P;GASTOS EN PERSONAL;6211651;6211651;1680691
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1031257;1031257;153451
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
21;07;24;P;TRANSFERENCIAS CORRIENTES;28409724;28409724;5249515
21;07;25;P;INTEGROS AL FISCO;10;20;0
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79687;79687;184
21;07;34;P;SERVICIO DE LA DEUDA;10;10;6700469
;;;;RESULTADO;;;-3350847
