﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;31;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;31;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;31;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
05;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
05;31;02;09;;;P;APORTE FISCAL                                                                   ;92890435;92890435;22744871
05;31;02;09;01;;P;Libre                                                                           ;92890435;92890435;22744871
05;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;85166656;85166656;22069017
05;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7580891;7580891;928817
05;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;142898;142898;10850
05;31;02;24;01;;P;Al Sector Privado                                                               ;20322;20322;0
05;31;02;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;20322;20322;0
05;31;02;24;03;;P;A Otras Entidades Públicas                                                      ;122576;122576;10850
05;31;02;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;122576;122576;10850
05;31;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;31;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;79120
05;31;02;34;07;;P;Deuda Flotante                                                                  ;10;10;79120
;;;;;;;RESULTADO;;;-342933
