﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;619356;619356;548413
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;601678;601678;177807
21;01;01;08;99;;P;Otros                                                                           ;17678;17678;370606
21;01;01;09;;;P;APORTE FISCAL                                                                   ;73672521;73724521;23048993
21;01;01;09;01;;P;Libre                                                                           ;72235589;72287589;22738121
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22156359;22191359;6138627
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50079230;50096230;16599494
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1436932;1436932;310872
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;517612;517612;131546
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;919320;919320;179326
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2713;2713;0
21;01;01;10;03;;P;Vehículos                                                                       ;2713;2713;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;391539
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;391539
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;5950556;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22758037;22793037;5903538
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2909780;2926780;330485
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46868585;46868585;15518757
21;01;01;24;01;;P;Al Sector Privado                                                               ;1798748;1798748;1349061
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1798748;1798748;1349061
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;45063337;45063337;14169696
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1704414;1704414;63839
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6409637;6409637;1418037
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1230289;1230289;1189077
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6175128;6175128;2006762
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6386405;6386405;1409
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8963136;8963136;8963136
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;520316;520316;306745
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1139456;1139456;177818
21;01;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1133000;1133000;0
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;95580;95580;0
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;482737;482737;22271
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;10823239;10823239;20602
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2348450
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2348450
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425843;425843;1140
21;01;01;29;03;;P;Vehículos                                                                       ;54296;54296;0
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;21889;21889;92
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;7798;7798;772
21;01;01;29;06;;P;Equipos Informáticos                                                            ;108652;108652;116
21;01;01;29;07;;P;Programas Informáticos                                                          ;233208;233208;160
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1439432;7387488;6247702
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;517612;517612;125755
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;919320;919320;171432
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;5950556;5950515
;;;;;;;RESULTADO;;;-6361127
