﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;7235534
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;469
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;215363
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148972;1585005
26;02;09;P;APORTE FISCAL;210115559;210702119;80584560
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;89268
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;0;0
26;02;15;P;SALDO INICIAL DE CAJA;10;8168783;0
26;02;21;P;GASTOS EN PERSONAL;25351054;25246853;10408256
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3275089;1027886
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;115116284;48307386
26;02;25;P;INTEGROS AL FISCO;999962;999962;262019
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;394878;99490
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;62593409;5692168
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;20403201;1725245
26;02;34;P;SERVICIO DE LA DEUDA;10;8755343;8752253
;;;;RESULTADO;;;13435496
