﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;05;P;TRANSFERENCIAS CORRIENTES;206000;206000;0
13;04;06;P;RENTAS DE LA PROPIEDAD;94793;94793;43084
13;04;07;P;INGRESOS DE OPERACIÓN;30530107;30530107;23561328
13;04;08;P;OTROS INGRESOS CORRIENTES;1379792;1614398;1087222
13;04;09;P;APORTE FISCAL;101780204;107150719;74299982
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3841309;3836805
13;04;15;P;SALDO INICIAL DE CAJA;0;3057509;0
13;04;21;P;GASTOS EN PERSONAL;94857039;97779238;70757817
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25485197;25373836;17141329
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1029594;1502810
13;04;24;P;TRANSFERENCIAS CORRIENTES;8777623;12523229;5434875
13;04;25;P;INTEGROS AL FISCO;142154;142154;123509
13;04;26;P;OTROS GASTOS CORRIENTES;10;111806;215414
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4728933;4370286;2596536
13;04;34;P;SERVICIO DE LA DEUDA;0;5164692;5164578
;;;;RESULTADO;;;-108447
