﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;62694
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1134302
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1964828;2489197
18;33;09;P;APORTE FISCAL;570966274;531532490;258071811
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;104687412
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;77547835;33118797
18;33;15;P;SALDO INICIAL DE CAJA;24000;6476001;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20822240;13753510
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2231630;1212662
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;160112;148776
18;33;26;P;OTROS GASTOS CORRIENTES;10;22993;22293
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;7014593
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;125153718;49548059
18;33;32;P;PRÉSTAMOS;255270163;237831644;99565978
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;321453941;233946999
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-5648657
