﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38444777;38485498;30486248
09;21;02;05;02;;P;Del Gobierno Central                                                            ;38444777;38485498;30486248
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31683416;31683416;25992046
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1115236;1115236;747887
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5646085;5646085;3746315
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40761;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;383392
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;383190
09;21;02;08;99;;P;Otros                                                                           ;1585;1585;202
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3267584;2798184;1517301
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3267584;2798184;1517301
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;204990;204990;209635
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3062564;2562564;1307666
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30630;0
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2860332;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;28708157;28935928;24431209
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6391234;6420842;2464531
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;773744;773744;210503
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;773744;773744;210503
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199180;229780;59796
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;82080;82080;46640
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;41040;71640;976
09;21;02;29;06;;P;Equipos Informáticos                                                            ;60676;60676;10646
09;21;02;29;07;;P;Programas Informáticos                                                          ;15384;15384;1534
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5633219;5133219;905567
09;21;02;31;02;;P;Proyectos                                                                       ;5633219;5133219;905567
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2643674;2669827
09;21;02;34;07;;P;Deuda Flotante                                                                  ;0;2643674;2669827
;;;;;;;RESULTADO;;;1645508
