﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;261916
12;01;06;P;RENTAS DE LA PROPIEDAD;21350;21350;17399
12;01;08;P;OTROS INGRESOS CORRIENTES;424746;714635;613834
12;01;09;P;APORTE FISCAL;23647518;24654594;24654592
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3132;3132;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;23420;528669
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;26309;0;0
12;01;15;P;SALDO INICIAL DE CAJA;10;1320142;0
12;01;21;P;GASTOS EN PERSONAL;17298503;17813066;17651372
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4967944;4862193;4854689
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1282694;1282695
12;01;25;P;INTEGROS AL FISCO;160423;332751;332751
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1332739;1412903;1351304
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;26309;0;0
12;01;34;P;SERVICIO DE LA DEUDA;337147;1033666;1033662
12;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-430063
