﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;37094;20281
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;135555;3774153
05;68;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;672
05;68;02;08;99;;P;Otros                                                                           ;0;135545;3773481
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;52873
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;52873
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;93939834;14757087
05;68;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;93939834;14757087
05;68;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;37024035;12716089
05;68;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;377863;5111
05;68;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;0
05;68;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1232137;2035887
05;68;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;967086;0
05;68;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2320731;0
05;68;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;0
05;68;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;46450319;0
05;68;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2238314;0
05;68;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2214033;0
05;68;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;755331;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;8028337;1738891
05;68;02;24;01;;P;Al Sector Privado                                                               ;0;6733836;1598445
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;0;845962;500450
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5887874;1097995
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1294501;140446
05;68;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;293913;0
05;68;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;300588;0
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;700000;140446
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;411;0
05;68;02;26;01;;P;Devoluciones                                                                    ;0;345;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;66;0
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4518306;550920
05;68;02;29;03;;P;Vehículos                                                                       ;0;2744453;0
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;1563853;550920
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;755331;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;755331;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35841599;4527217
05;68;02;31;01;;P;Estudios Básicos                                                                ;0;396381;7770
05;68;02;31;02;;P;Proyectos                                                                       ;0;35097810;4478280
05;68;02;31;03;;P;Programas de Inversión                                                          ;0;347408;41167
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;44968509;5590299
05;68;02;33;01;;P;Al Sector Privado                                                               ;0;5968468;440200
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2124830;0
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;600000;440200
05;68;02;33;01;495;P;Fundación Huella Local - Asistencia técnica para comités de APR en la Provincia de Biobío (40036315-0)                                                                                                                                                    ;0;749238;0
05;68;02;33;01;496;P;Instituto Regional de Administración de Empresas - Innovación jóvenes talentos y vinculación industrias (40038151-0)                                                                                                                                      ;0;994400;0
05;68;02;33;01;497;P;Fundación Chinquihue - Apoyo al desarrollo de la pesca artesanal (40038411-0)                                                                                                                                                                             ;0;750000;0
05;68;02;33;01;498;P;Fundación Chinquihue - Agregación de valor a productos pesca artesanal (40038416-0)                                                                                                                                                                       ;0;750000;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;39000041;5150099
05;68;02;33;03;018;P;Subsecretaria de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;0
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;4515480;789215
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;163337;0
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;350000;14214
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;8492348;901270
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;11203792;2712393
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;131940;52669
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;1231000;33129
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;558382;67183
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;33438;6485
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;0;260860;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;0;678581;28629
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;105000;4014
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;40000;0
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;1074000;51009
05;68;02;33;03;321;P;SEREMI de Medio Ambiente - Recambio de Calefactores (40002350-0)                                                                                                                                                                                          ;0;1671000;247520
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;11335;0
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;300879;0
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;155532;0
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;136700;48721
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;51035;1252
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;780000;30100
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;350903;127802
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;175711;0
05;68;02;33;03;453;P;INDAP - Aumento productividad agropecuaria (40007838-0)                                                                                                                                                                                                   ;0;606800;0
05;68;02;33;03;455;P;Agencia de Sostenibilidad y Cambio Climático - Estrategias de producción limpia para reactivación económica (40018845-0)                                                                                                                                  ;0;253800;0
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;300000;34494
05;68;02;33;03;496;P;FOSIS - Microempresas urbanas mapuche III etapa (40030021-0)                                                                                                                                                                                              ;0;1485000;0
05;68;02;33;03;497;P;FOSIS - Apoyo a trabajadores de industria pesquera (40033606-0)                                                                                                                                                                                           ;0;927600;0
05;68;02;33;03;498;P;Universidad del Bío-Bío - Transformación digital: PYMES de la Región del Biobío (40036190-0)                                                                                                                                                              ;0;91050;0
05;68;02;33;03;499;P;Universidad del Bío-Bío - Ecosistema PYME para construir en madera (40036199-0)                                                                                                                                                                           ;0;80000;0
05;68;02;33;03;500;P;Universidad del Bío-Bío - Generador undimotriz Lafkenewen (40036200-0)                                                                                                                                                                                    ;0;85500;0
05;68;02;33;03;501;P;Universidad del Bío-Bío - Fortalecimiento del capital social de jóvenes (40036203-0)                                                                                                                                                                      ;0;44110;0
05;68;02;33;03;502;P;Universidad del Bío-Bío - Biocompost fortificado control biológico en agricultura (40036205-0)                                                                                                                                                            ;0;82500;0
05;68;02;33;03;503;P;Universidad del Bío-Bío - Caracterización y plataforma para la PYME exportadora (40036210-0)                                                                                                                                                              ;0;77351;0
05;68;02;33;03;504;P;Universidad del Bío-Bío - Plataforma Biobío de refacción térmica edificios (40036192-0)                                                                                                                                                                   ;0;60000;0
05;68;02;33;03;505;P;Universidad del Bío-Bío - Tecnologías I+T para atenuar la escasez hídrica (40036197-0)                                                                                                                                                                    ;0;105456;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;143146;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1862955;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2900689
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;0;2900689
;;;;;;;RESULTADO;;;3296378
