﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;435605669;439249686
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;79390
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;10483037
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230232;12606689
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647549;13053906
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;81935216;80311086
16;29;15;P;SALDO INICIAL DE CAJA;1000;1343113;0
16;29;21;P;GASTOS EN PERSONAL;157480165;182995807;182944788
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;109199325;108603686
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4166534;4113012
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;149096839;149081040
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;1935052;1787481
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;81718216;80432838
16;29;34;P;SERVICIO DE LA DEUDA;1000;2295823;2271375
;;;;RESULTADO;;;26549574
