﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;964470
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;438393;2118291
19;01;09;P;APORTE FISCAL;1059879764;1116373375;1084560026
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;104773
19;01;15;P;SALDO INICIAL DE CAJA;8000;51824748;0
19;01;21;P;GASTOS EN PERSONAL;33262176;34284537;33961941
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;14763175;14173914
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;305930;301538
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;806213453;805659541
19;01;25;P;INTEGROS AL FISCO;140649;142649;135809
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;1039943;987097
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;36369779;32589427
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;145173332;145126167
19;01;34;P;SERVICIO DE LA DEUDA;57535318;107103132;106404371
19;01;35;P;SALDO FINAL DE CAJA;8000;24304439;0
;;;;RESULTADO;;;-51592245
