﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;23;05;P;TRANSFERENCIAS CORRIENTES;50962250;55804903;49540837
09;23;08;P;OTROS INGRESOS CORRIENTES;482242;482242;816472
09;23;09;P;APORTE FISCAL;3093393;6026549;2750474
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3678703;4328689;1358981
09;23;15;P;SALDO INICIAL DE CAJA;30;967386;0
09;23;21;P;GASTOS EN PERSONAL;50192200;53971865;44156735
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;4309595;5228031;3665607
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3106771;2868161
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;574;574;22648
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332383;432383;78145
09;23;31;P;INICIATIVAS DE INVERSIÓN;3381816;3902749;314748
09;23;34;P;SERVICIO DE LA DEUDA;20;967376;5030295
09;23;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1669575
