﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;907300;907300;226824
27;02;01;05;02;;P;Del Gobierno Central                                                            ;907300;907300;226824
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;907300;907300;226824
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;292827;292827;140444
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;283643;283643;61586
27;02;01;08;99;;P;Otros                                                                           ;9184;9184;78858
27;02;01;09;;;P;APORTE FISCAL                                                                   ;26140436;26140436;17070168
27;02;01;09;01;;P;Libre                                                                           ;26140436;26140436;17070168
27;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19094;19094;0
27;02;01;10;03;;P;Vehículos                                                                       ;19094;19094;0
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11679192;11679192;2941988
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2138127;2138127;329850
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13287650;13287650;6214462
27;02;01;24;01;;P;Al Sector Privado                                                               ;13287650;13287650;6214462
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9845086;9845086;4922543
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1920748;1920748;960347
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;84542;84542;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;941308;941308;331572
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;495966;495966;0
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;254688;254688;0
27;02;01;29;03;;P;Vehículos                                                                       ;17442;17442;0
27;02;01;29;04;;P;Mobiliario y Otros                                                              ;36296;36296;0
27;02;01;29;05;;P;Máquinas y Equipos                                                              ;28902;28902;0
27;02;01;29;06;;P;Equipos Informáticos                                                            ;5130;5130;0
27;02;01;29;07;;P;Programas Informáticos                                                          ;166918;166918;0
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;688269
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;688269
;;;;;;;RESULTADO;;;7262867
