﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;08;05;P;TRANSFERENCIAS CORRIENTES;0;8602910;7967667
11;08;06;P;RENTAS DE LA PROPIEDAD;6090;6090;15
11;08;07;P;INGRESOS DE OPERACIÓN;69403042;59203639;36259907
11;08;08;P;OTROS INGRESOS CORRIENTES;401325;401325;670727
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9496581
11;08;15;P;SALDO INICIAL DE CAJA;863085;1440577;0
11;08;21;P;GASTOS EN PERSONAL;30732069;30878540;19545363
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;36925416;35922170;18543958
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;321509;321509;113463
11;08;25;P;INTEGROS AL FISCO;644577;644577;409620
11;08;26;P;OTROS GASTOS CORRIENTES;12036;12036;2485
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1237230;497512;207331
11;08;34;P;SERVICIO DE LA DEUDA;8113625;8691117;8622414
;;;;RESULTADO;;;6950263
