﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;234688655
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;338879159;99896385
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;5097179
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;2662507
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100102416;54874036
15;09;P;APORTE FISCAL;6668759523;6707619058;3527621432
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;22152
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101792793;43072101
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1598667;1418665
15;15;P;SALDO INICIAL DE CAJA;11821950;19868253;0
15;21;P;GASTOS EN PERSONAL;192275875;195058213;99653859
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121806183;43912608
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6145317611;3160853161
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1136409296;533475458
15;25;P;INTEGROS AL FISCO;163132;212192;76031
15;26;P;OTROS GASTOS CORRIENTES;0;31974;272441
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;5972392;1038189
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;75632271;0
15;32;P;PRÉSTAMOS;114944414;114944414;48652192
15;34;P;SERVICIO DE LA DEUDA;1724043;9590829;8664918
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;149880862
