﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;588446
03;07;P;INGRESOS DE OPERACIÓN;127401;127153;71547
03;08;P;OTROS INGRESOS CORRIENTES;11641160;13746459;17684443
03;09;P;APORTE FISCAL;556579595;583609904;554434515
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3794
03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1355
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;53186
03;15;P;SALDO INICIAL DE CAJA;0;4737070;0
03;21;P;GASTOS EN PERSONAL;388185876;413160794;412577400
03;22;P;BIENES Y SERVICIOS DE CONSUMO;72019024;72566921;71779627
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8326190;8322143
03;24;P;TRANSFERENCIAS CORRIENTES;8377236;8347074;7802029
03;25;P;INTEGROS AL FISCO;0;3600;3561
03;26;P;OTROS GASTOS CORRIENTES;0;77602;77601
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4488782;6816740;6636925
03;31;P;INICIATIVAS DE INVERSIÓN;94400885;75388582;71276660
03;32;P;PRÉSTAMOS;241366;7583763;-6384533
03;34;P;SERVICIO DE LA DEUDA;998433;1156639;802193
03;35;P;SALDO FINAL DE CAJA;0;9155889;0
;;;RESULTADO;;;-56320
