﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2268736;2268736;8704
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2268736;2268736;8704
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2268726;2268726;0
09;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8704
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133417;133417;11897
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;10806
09;04;01;08;99;;P;Otros                                                                           ;133407;133407;1091
09;04;01;09;;;P;APORTE FISCAL                                                                   ;408137336;408137336;506639
09;04;01;09;01;;P;Libre                                                                           ;408137336;408137336;506639
09;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;71929
09;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;71929
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;4262762;4262762;279036
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;885240;885240;29540
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368701896;368701896;0
09;04;01;24;01;;P;Al Sector Privado                                                               ;368651705;368651705;0
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;367894390;367894390;0
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;542130;542130;0
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;215185;215185;0
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;50191;50191;0
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;50191;50191;0
09;04;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;04;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77904;77904;0
09;04;01;29;04;;P;Mobiliario y Otros                                                              ;2278;2278;0
09;04;01;29;05;;P;Máquinas y Equipos                                                              ;8610;8610;0
09;04;01;29;06;;P;Equipos Informáticos                                                            ;6381;6381;0
09;04;01;29;07;;P;Programas Informáticos                                                          ;60635;60635;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;36611667;36611667;0
09;04;01;33;01;;P;Al Sector Privado                                                               ;36611667;36611667;0
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;36611667;36611667;0
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;324071
09;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;324071
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-33478
