﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1170
09;11;02;05;02;;P;Del Gobierno Central                                                            ;10;10;1170
09;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1170
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451858;451858;258136
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;379411;379411;748
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6122;6122;14800
09;11;02;08;99;;P;Otros                                                                           ;66325;66325;242588
09;11;02;09;;;P;APORTE FISCAL                                                                   ;17111280;17111280;4990332
09;11;02;09;01;;P;Libre                                                                           ;17111280;17111280;4990332
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1686970
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1686970
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10871603;10871603;3590115
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1400015;1400015;142784
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;130681;130681;69181
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10455;10455;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;120226;120226;69181
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4721911;4721911;832168
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4721911;4721911;832168
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;536374;536374;41861
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4062060;4062060;790307
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;123477;123477;0
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;379421;379421;158863
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;379421;379421;158863
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;59517;59517;10759
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;33730;33730;2917
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;25787;25787;7842
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;990064
09;11;02;34;07;;P;Deuda Flotante                                                                  ;10;10;990064
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1142674
