﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;360731416;131625237
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;51990
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;1716873
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;2871981
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;19321306
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5584062;437812
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;140339645;59384210
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;118021159;45423811
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;105037
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;110171764;37110253
16;47;25;P;INTEGROS AL FISCO;0;0;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;31652
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;177700;113385
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;5406362;417802
16;47;34;P;SERVICIO DE LA DEUDA;0;0;23342527
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-9996707
