﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;09;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;376894;376894;0
09;09;03;05;02;;P;Del Gobierno Central                                                            ;376894;376894;0
09;09;03;05;02;008;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;376894;376894;0
09;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3446528;3446528;70173
09;09;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2997
09;09;03;08;99;;P;Otros                                                                           ;3446528;3446528;67176
09;09;03;09;;;P;APORTE FISCAL                                                                   ;400628669;400628669;25172659
09;09;03;09;01;;P;Libre                                                                           ;400628669;400628669;25172659
09;09;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30808451;30808451;0
09;09;03;13;02;;P;Del Gobierno Central                                                            ;30808451;30808451;0
09;09;03;13;02;003;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;30808451;30808451;0
09;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;400940854;400940854;27537233
09;09;03;24;01;;P;Al Sector Privado                                                               ;400033826;400033826;27471145
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;34729639;34729639;4479231
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;12817009;12817009;0
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;6992755;6992755;478859
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;4225434;4225434;361134
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;34470385;34470385;1671538
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;294762272;294762272;19815278
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;7171405;7171405;605497
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;3370258;3370258;0
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;448570;448570;6640
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;1046099;1046099;52968
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;907028;907028;66088
09;09;03;24;03;174;P;Hogares Estudiantiles JUNAEB                                                                                                                                                                                                                              ;907028;907028;66088
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;34319688;34319688;196403
09;09;03;33;01;;P;Al Sector Privado                                                               ;34319688;34319688;196403
09;09;03;33;01;003;P;Programas de Becas Acceso a TICs                                                                                                                                                                                                                          ;34319688;34319688;196403
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;15828155
09;09;03;34;07;;P;Deuda Flotante                                                                  ;10;10;15828155
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-18318959
