﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;145013283;169534077;135404350
16;30;06;P;RENTAS DE LA PROPIEDAD;6477;6477;1207
16;30;07;P;INGRESOS DE OPERACIÓN;1470571;1470571;1766580
16;30;08;P;OTROS INGRESOS CORRIENTES;2469977;2469977;3694619
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;1621948
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14051372;3852317
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;72399204;78503923;69166458
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33195662;37249628;34810188
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2792532;1636465
16;30;24;P;TRANSFERENCIAS CORRIENTES;43532426;46313167;35188976
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;5881738;120355
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;8450354;3274147
16;30;34;P;SERVICIO DE LA DEUDA;0;8712508;8650722
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-6506290
