﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;11901
06;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;11901
06;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;11901
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;205272;205262;197344
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;62337;62337;34523
06;05;01;08;99;;P;Otros                                                                           ;142935;142925;162821
06;05;01;09;;;P;APORTE FISCAL                                                                   ;7362946;7506774;4557001
06;05;01;09;01;;P;Libre                                                                           ;7362946;7506774;4557001
06;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;5812
06;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;5812
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;31954;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3374531;3374531;1789914
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;217939;217939;110121
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3857870;3857870;2294020
06;05;01;24;01;;P;Al Sector Privado                                                               ;3857870;3857870;2294020
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3857870;3857870;2294020
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;62347;62347;0
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;62347;62347;0
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55541;55541;6862
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;1253;1253;214
06;05;01;29;06;;P;Equipos Informáticos                                                            ;20880;20880;3950
06;05;01;29;07;;P;Programas Informáticos                                                          ;33408;33408;2698
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;175782;175782
06;05;01;34;07;;P;Deuda Flotante                                                                  ;10;175782;175782
;;;;;;;RESULTADO;;;395359
