﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;04;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;04;06;P;RENTAS DE LA PROPIEDAD;8994;8994;6675
08;04;08;P;OTROS INGRESOS CORRIENTES;5671097;5671097;3005835
08;04;09;P;APORTE FISCAL;64673432;64665947;46689087
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22760;22760;0
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7485;7485
08;04;15;P;SALDO INICIAL DE CAJA;0;2147247;0
08;04;21;P;GASTOS EN PERSONAL;59849316;59849316;38744027
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;8711460;8711460;4858698
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1815507;1815507;798959
08;04;34;P;SERVICIO DE LA DEUDA;0;2147247;2147246
;;;;RESULTADO;;;3160152
