﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;52504182;52959799;51251705
09;18;08;P;OTROS INGRESOS CORRIENTES;104891;1796980;2999495
09;18;09;P;APORTE FISCAL;3425088;4026302;3771048
09;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1515711;1515711
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2382722;2613573;1989382
09;18;15;P;SALDO INICIAL DE CAJA;1010;5494674;0
09;18;21;P;GASTOS EN PERSONAL;46167552;52835689;52798806
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8590451;5990447;4213188
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;733502;732216
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;0;3207800;3207800
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;509747;600276;523179
09;18;31;P;INICIATIVAS DE INVERSIÓN;2014621;2154943;1886334
09;18;34;P;SERVICIO DE LA DEUDA;1010;2883372;2746682
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4580864
