﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;244739990;221712491
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;2456807
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272802;5699018
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309047;10524974
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8443490;2380406
16;39;15;P;SALDO INICIAL DE CAJA;1000;7335258;0
16;39;21;P;GASTOS EN PERSONAL;108064757;118237762;104884737
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;73198503;67091550
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1741166;1516459
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;55183812;48035616
16;39;25;P;INTEGROS AL FISCO;0;1416278;0
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3699327;97954
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;5113425;2715044
16;39;34;P;SERVICIO DE LA DEUDA;1000;5893531;7349675
;;;;RESULTADO;;;11082661
