﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2196391;2196391;0
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2196391;2196391;0
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2196381;2196381;0
05;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2444900;2444900;0
05;31;01;07;02;;P;Venta de Servicios                                                              ;2444900;2444900;0
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1915217;1915217;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1915217;1915217;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1254175586;1254175586;107001133
05;31;01;09;01;;P;Libre                                                                           ;1254175586;1254175586;107001133
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;785440;785440;43561
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;785440;785440;43561
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27173242;27173242;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;27173242;27173242;0
05;31;01;13;02;131;P;Plan Nacional Contra el Crimen Organizado - Subsecretaría del Interior                                                                                                                                                                                    ;27173242;27173242;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;991677742;991677742;90958621
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;202603029;202603029;1157177
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8029240;8029240;300
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;8028130;8028130;300
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1110;1110;0
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1671931;1671931;0
05;31;01;24;01;;P;Al Sector Privado                                                               ;156917;156917;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;156917;156917;0
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;1515014;1515014;0
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1515004;1515004;0
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;9291288;9291288;0
05;31;01;25;01;;P;Impuestos                                                                       ;7376061;7376061;0
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;1915227;1915227;0
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;96021;96021;0
05;31;01;26;01;;P;Devoluciones                                                                    ;96021;96021;0
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27359955;27359955;0
05;31;01;29;03;;P;Vehículos                                                                       ;26199707;26199707;0
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;106205;106205;0
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;759657;759657;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;157980;157980;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;136406;136406;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;47176130;47176130;0
05;31;01;31;02;;P;Proyectos                                                                       ;47176130;47176130;0
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;785440;785440;0
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;785440;785440;0
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;14928596
