﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;47507;47507;34543
18;34;09;P;APORTE FISCAL;79329816;79329816;6309290
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5971648;5971648;0
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;433417;433417;157529
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2410430;2410430;356243
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;332551;332551;31538
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313243;313243;3739
18;34;31;P;INICIATIVAS DE INVERSIÓN;16443798;16443798;0
18;34;32;P;PRÉSTAMOS;15126096;15126096;0
18;34;33;P;TRANSFERENCIAS DE CAPITAL;51178300;51178300;5504113
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;8315
;;;;RESULTADO;;;597414
