﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;8245689;1487660
18;01;04;09;01;;P;Libre                                                                           ;22955389;8245689;1487660
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1813774;616035
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;1032022;244029
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;3473357;61295
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;1751105;40844
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;1722252;20451
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;1926536;57669
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;1926536;57669
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;1926536;57669
;;;;;;;RESULTADO;;;508632
