﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;25;05;P;TRANSFERENCIAS CORRIENTES;0;126287;126286
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;2993
11;25;09;P;APORTE FISCAL;9462981;9171478;8421588
11;25;15;P;SALDO INICIAL DE CAJA;10;9046;0
11;25;21;P;GASTOS EN PERSONAL;683051;683051;536390
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;870978;967311;691920
11;25;24;P;TRANSFERENCIAS CORRIENTES;7860585;5945313;5511751
11;25;25;P;INTEGROS AL FISCO;10;10;0
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48357;48357;20920
11;25;33;P;TRANSFERENCIAS DE CAPITAL;0;1604734;1604734
11;25;34;P;SERVICIO DE LA DEUDA;10;58035;58034
;;;;RESULTADO;;;127118
