﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;08;P;OTROS INGRESOS CORRIENTES;301479;359353;1677895
27;09;P;APORTE FISCAL;64260180;62320372;56456189
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;125558;437887
27;15;P;SALDO INICIAL DE CAJA;2900;3288750;0
27;21;P;GASTOS EN PERSONAL;16315393;16631469;14091510
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3849818;4094806;2455036
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57874;57874
27;24;P;TRANSFERENCIAS CORRIENTES;44181814;43658043;42518085
27;26;P;OTROS GASTOS CORRIENTES;0;4738;4737
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;215554;215554;142835
27;34;P;SERVICIO DE LA DEUDA;2900;1431548;1431951
27;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-2130057
