﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7360292;375506
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;32417
05;07;P;INGRESOS DE OPERACIÓN;27484117;27484117;2096890
05;08;P;OTROS INGRESOS CORRIENTES;11005259;11005259;1620350
05;09;P;APORTE FISCAL;2824733344;2824733344;174839057
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;794030;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;3218784;974161
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;489247340;89493323
05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;15;P;SALDO INICIAL DE CAJA;2796100;2796100;0
05;21;P;GASTOS EN PERSONAL;1353733781;1353733781;125883651
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250172210;3742170
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;7885052;7475458
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;300058015;13768365
05;25;P;INTEGROS AL FISCO;5650149;5650149;0
05;26;P;OTROS GASTOS CORRIENTES;10014;10014;0
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;65837795;5069856
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;739145169;30392999
05;32;P;PRÉSTAMOS;12546428;12546428;-474383
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;615630235;15889616
05;34;P;SERVICIO DE LA DEUDA;21077140;21077140;5022122
;;;RESULTADO;;;62661850
