﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;8392971;3770032
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;23080
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440177;72391362
10;08;P;OTROS INGRESOS CORRIENTES;4958721;5074247;8335999
10;09;P;APORTE FISCAL;1183064384;1201925294;704263031
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27961;18362902
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;26437415;0
10;21;P;GASTOS EN PERSONAL;593960732;625025885;403248107
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;313725472;157047854
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;1150309;795109
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;357956262;210848584
10;25;P;INTEGROS AL FISCO;8953077;8953077;35887558
10;26;P;OTROS GASTOS CORRIENTES;0;1406303;266061
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;8526636;1425293
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;54862534;14548201
10;32;P;PRÉSTAMOS;607790;607790;600500
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21930624
10;35;P;SALDO FINAL DE CAJA;0;2579971;0
;;;RESULTADO;;;-39154433
