﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;99583899;67455673
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;1691659
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;1784447
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2303287
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1553042;236335
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;39598203;51742157;32041972
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;25631058;17577901
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;743277;605937
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;24382182;17299094
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;264907;81183
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1391169;304100
16;20;34;P;SERVICIO DE LA DEUDA;1000;92665;60629
;;;;RESULTADO;;;5505975
