﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;14752;14752
02;01;08;P;OTROS INGRESOS CORRIENTES;192016;192016;432119
02;01;09;P;APORTE FISCAL;40507455;42491161;40325000
02;01;15;P;SALDO INICIAL DE CAJA;0;2160667;0
02;01;21;P;GASTOS EN PERSONAL;22023415;22575383;20352982
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6491563;7093687;5502336
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;102455;159187;113817
02;01;24;P;TRANSFERENCIAS CORRIENTES;11452120;14235073;11076885
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629918;740163;632686
02;01;34;P;SERVICIO DE LA DEUDA;0;55103;76459
;;;;RESULTADO;;;3016706
