﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35606977;25990634
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;3791
09;07;P;INGRESOS DE OPERACIÓN;600896;3984151;259575
09;08;P;OTROS INGRESOS CORRIENTES;47853482;48289631;39396301
09;09;P;APORTE FISCAL;11501317570;11390238523;6816961706
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;91259293;73460418
09;14;P;ENDEUDAMIENTO;11375000;11375000;0
09;15;P;SALDO INICIAL DE CAJA;44000;119961986;0
09;21;P;GASTOS EN PERSONAL;677015981;688230480;439361713
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;137142342;49545378
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;22110288;8796064
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9754233639;6063030551
09;25;P;INTEGROS AL FISCO;83850;83850;202783694
09;26;P;OTROS GASTOS CORRIENTES;226780;787884;1749259
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;9865897;3056955
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;86227260;12824783
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;291216748;155197922
09;34;P;SERVICIO DE LA DEUDA;148580260;234294266;189196097
09;35;P;SALDO FINAL DE CAJA;10042500;10104871;0
;;;RESULTADO;;;-207371202
