﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;634080;20272748
21;01;09;P;APORTE FISCAL;313648218;528853687;225296347
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;417807
21;01;15;P;SALDO INICIAL DE CAJA;3500;11308885;0
21;01;21;P;GASTOS EN PERSONAL;22758037;24743229;18043476
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;3005232;1693397
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;83059;108469
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;500908007;203059456
21;01;25;P;INTEGROS AL FISCO;0;0;14390444
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;221280;41933
21;01;34;P;SERVICIO DE LA DEUDA;1440432;11943656;11395322
;;;;RESULTADO;;;-2745595
