﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;05;01;05;;;TRANSFERENCIAS CORRIENTES;1590667;1851
11;05;01;05;02;;Del Gobierno Central;1590667;1851
11;05;01;05;02;005;Ejército de Chile;43377;0
11;05;01;05;02;015;Fondo para Misiones de Paz-Estado Mayor Conjunto;93298;1851
11;05;01;05;02;017;Programa Antártico - Estado Mayor Conjunto;1453992;0
11;05;01;08;;;OTROS INGRESOS CORRIENTES;0;8624
11;05;01;08;99;;Otros;0;8624
11;05;01;09;;;APORTE FISCAL;385206686;60405
11;05;01;09;01;;Libre;385206686;60405
11;05;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;1204083;1100
11;05;01;12;07;;Por Anticipos por Cambio de Residencia;1204083;1100
11;05;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4172;0
11;05;01;13;02;;Del Gobierno Central;4172;0
11;05;01;13;02;001;Fondo para Misiones de Paz-Estado Mayor Conjunto;4172;0
11;05;01;21;;;GASTOS EN PERSONAL;315318699;20982
11;05;01;22;;;BIENES Y SERVICIOS DE CONSUMO;64451165;48838
11;05;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;48589;0
11;05;01;23;01;;Prestaciones Previsionales;48589;0
11;05;01;24;;;TRANSFERENCIAS CORRIENTES;4836346;0
11;05;01;24;01;;Al Sector Privado;85030;0
11;05;01;24;01;005;Atenciones Médicas;4489;0
11;05;01;24;01;008;Clubes;80541;0
11;05;01;24;02;;Al Gobierno Central;252891;0
11;05;01;24;02;004;Ejército de Chile;2583;0
11;05;01;24;02;007;Estado Mayor Conjunto;231922;0
11;05;01;24;02;010;Dirección General de Movilización Nacional;18386;0
11;05;01;24;03;;A Otras Entidades Públicas;4498425;0
11;05;01;24;03;243;Bienestar Social;1806421;0
11;05;01;24;03;244;Administrador Financiero Sistema Salud Armada;2692004;0
11;05;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1565490;1060
11;05;01;29;03;;Vehículos;139668;0
11;05;01;29;04;;Mobiliario y Otros;190992;13
11;05;01;29;05;;Máquinas y Equipos;197828;1002
11;05;01;29;06;;Equipos Informáticos;756271;17
11;05;01;29;07;;Programas Informáticos;280731;28
11;05;01;31;;;INICIATIVAS DE INVERSIÓN;581236;0
11;05;01;31;02;;Proyectos;581236;0
11;05;01;32;;;PRÉSTAMOS;1204083;1100
11;05;01;32;07;;Por Anticipos por Cambio de Residencia;1204083;1100
