﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;230778933;158999312
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;1507339
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;3432126
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11132216
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6829207;0
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;114811708;75061636
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;74664951;50995755
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;1228159;491558
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;44215877;27474499
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;2511459;1149223
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;5542363;0
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;9954515
;;;;RESULTADO;;;9943807
