﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;24;05;P;TRANSFERENCIAS CORRIENTES;34577796;34577796;6118480
09;24;08;P;OTROS INGRESOS CORRIENTES;4265;4265;0
09;24;09;P;APORTE FISCAL;2665246;2665246;316134
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1710193;1710193;0
09;24;15;P;SALDO INICIAL DE CAJA;1010;147516;0
09;24;21;P;GASTOS EN PERSONAL;30804302;30950808;5643428
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3915549;3915549;137998
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;277087
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267115;267115;0
09;24;31;P;INICIATIVAS DE INVERSIÓN;2836022;2836022;526259
09;24;34;P;SERVICIO DE LA DEUDA;1010;1010;353501
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-503659
