﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;21046
15;03;08;P;OTROS INGRESOS CORRIENTES;49258;65996;33308
15;03;09;P;APORTE FISCAL;6336931;6306999;2899469
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;19215;83010;82800
15;03;15;P;SALDO INICIAL DE CAJA;10;156562;0
15;03;21;P;GASTOS EN PERSONAL;3511951;3498002;1919679
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1314472;1292451;450613
15;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64550;64550
15;03;24;P;TRANSFERENCIAS CORRIENTES;1431313;1431658;18641
15;03;25;P;INTEGROS AL FISCO;47132;47132;28885
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;100536;122212;49747
15;03;34;P;SERVICIO DE LA DEUDA;10;156562;156554
15;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;347954
