﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;11177330;3014788
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;134860
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;56135765;11639935
05;71;15;P;SALDO INICIAL DE CAJA;0;2546095;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4445815;1478644
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;440543;124318
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;6331498;1352040
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;1451168;217205
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;33947092;7275889
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;20993698;7223193
05;71;34;P;SERVICIO DE LA DEUDA;0;2546095;2546095
;;;;RESULTADO;;;-5427801
