﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160095447;193138632;164579111
16;33;01;05;02;;P;Del Gobierno Central                                                            ;160095447;193138632;164579111
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54148276;57994063;43547369
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23915037;44770657;44214965
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;178543;173228;0
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;163835;132000
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;81853591;90036849;76684777
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;701;701;94
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2667603;2667603;2255045
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2196172;2196172;4348045
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1967427;1967427;4085170
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;61412;61412;129968
16;33;01;08;99;;P;Otros                                                                           ;167333;167333;132907
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;5993524
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;5993524
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3916455;293770
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;3916455;293770
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3905162;293770
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11293;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;82801182;92431761;71703328
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38633913;54898377;47135999
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1474741;1059456
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1474741;1059456
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1474741;1059456
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43977244;47127361;38256135
16;33;01;24;01;;P;Al Sector Privado                                                               ;129630;129631;123609
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;123608;123609;123609
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6022;6022;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;43847614;46997730;38132526
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43847614;46851895;38014341
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132000;118185
16;33;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;10;0
16;33;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;13825;0
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68831;354379;303701
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;10753;9607
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;68831;343355;294094
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;271;0
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3905162;296805
16;33;01;31;02;;P;Proyectos                                                                       ;0;3905162;296805
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2250029;2250029
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;2250029;2250029
;;;;;;;RESULTADO;;;16464136
