﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;65;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;132
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47610;47610;41116
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40000;40000;35206
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;5003
05;65;01;08;99;;P;Otros                                                                           ;7600;7600;907
05;65;01;09;;;P;APORTE FISCAL                                                                   ;5171325;5171325;637511
05;65;01;09;01;;P;Libre                                                                           ;5171325;5171325;637511
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3651955;3651955;494084
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;665210;665210;37167
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;762200;762200;117327
05;65;01;24;01;;P;Al Sector Privado                                                               ;762200;762200;117327
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;762200;762200;117327
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139560;139560;297
05;65;01;29;03;;P;Vehículos                                                                       ;15862;15862;0
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;11318;11318;297
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;33628;33628;0
05;65;01;29;06;;P;Equipos Informáticos                                                            ;37903;37903;0
05;65;01;29;07;;P;Programas Informáticos                                                          ;40849;40849;0
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;29884
