﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;183015587;90154815
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;9895
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;906315
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;3366690
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11644115
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50227581;6582692
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;102679053;46569507
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;41736212;23430773
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;5824;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;44151241;23127454
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;306594;9602
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;35224056;6704317
16;25;32;P;PRÉSTAMOS;0;14980096;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;1420046
;;;;RESULTADO;;;11402823
