﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;12587035;1470840
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;361239
06;08;P;OTROS INGRESOS CORRIENTES;1236486;1246486;127334
06;09;P;APORTE FISCAL;89332293;89320579;15540698
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-5727798;-118825
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1714;0
06;15;P;SALDO INICIAL DE CAJA;2036158;2845065;0
06;21;P;GASTOS EN PERSONAL;53366955;53379307;12893046
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;10071705;1298133
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;31186600;4421514
06;25;P;INTEGROS AL FISCO;2036158;2036158;322066
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;3522623;93619
06;31;P;INICIATIVAS DE INVERSIÓN;564300;564300;0
06;34;P;SERVICIO DE LA DEUDA;38594;847501;1478456
;;;RESULTADO;;;-3125548
