﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;02;08;P;OTROS INGRESOS CORRIENTES;300427;300427;399406
27;02;09;P;APORTE FISCAL;48879545;48879545;28258072
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9177;9177;16093
27;02;15;P;SALDO INICIAL DE CAJA;2000;2000;0
27;02;21;P;GASTOS EN PERSONAL;11066212;11066212;4127447
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2808652;2808652;785301
27;02;24;P;TRANSFERENCIAS CORRIENTES;34719848;34719848;20421500
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;594437;594437;71336
27;02;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;3267987
