﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;52504182;52609667;14235389
09;18;08;P;OTROS INGRESOS CORRIENTES;104891;104891;111096
09;18;09;P;APORTE FISCAL;3425088;3425088;717880
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2382722;2382722;0
09;18;15;P;SALDO INICIAL DE CAJA;1010;294426;0
09;18;21;P;GASTOS EN PERSONAL;46167552;46558854;13504433
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8590451;8598050;699023
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;14254
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;509747;509747;0
09;18;31;P;INICIATIVAS DE INVERSIÓN;2014621;2014621;860780
09;18;34;P;SERVICIO DE LA DEUDA;1010;1010;2630021
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2644146
