﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4514163;608602
05;61;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4514163;608602
05;61;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3780807;460000
05;61;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;733356;148602
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;9431
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;9431
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;61;01;08;99;;P;Otros                                                                           ;0;20;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3780807;485909
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;335333;33347
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;341281;53124
05;61;01;24;01;;P;Al Sector Privado                                                               ;0;341281;53124
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;341281;53124
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;56782;10336
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;0;2269;0
05;61;01;29;06;;P;Equipos Informáticos                                                            ;0;28945;9264
05;61;01;29;07;;P;Programas Informáticos                                                          ;0;25568;1072
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;243267
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;0;243267
;;;;;;;RESULTADO;;;-207950
